date,temp
1/13/94 1:00,24.5
1/13/94 2:00,24.5
1/13/94 3:00,24.6
1/13/94 4:00,24.6
1/13/94 5:00,24.6
1/13/94 6:00,24.6
1/13/94 7:00,24.6
1/13/94 8:00,24.6
1/13/94 9:00,24.5
1/13/94 10:00,24.4
1/13/94 11:00,24.4
1/13/94 12:00,24.3
1/13/94 13:00,24.2
1/13/94 14:00,24.2
1/13/94 15:00,24.2
1/13/94 16:00,24.1
1/13/94 17:00,24.2
1/13/94 18:00,24.1
1/13/94 19:00,24.1
1/13/94 20:00,24.1
1/13/94 21:00,24.2
1/13/94 22:00,24.2
1/13/94 23:00,24.2
1/14/94 0:00,24.3
1/14/94 1:00,24.3
1/14/94 2:00,24.3
1/14/94 3:00,24.3
1/14/94 4:00,24.3
1/14/94 5:00,24.3
1/14/94 6:00,24.3
1/14/94 7:00,24.3
1/14/94 8:00,24.3
1/14/94 9:00,24.2
1/14/94 10:00,24.1
1/14/94 11:00,24
1/14/94 12:00,23.9
1/14/94 13:00,23.9
1/14/94 14:00,23.8
1/14/94 15:00,23.8
1/14/94 16:00,23.7
1/14/94 17:00,23.7
1/14/94 18:00,23.6
1/14/94 19:00,23.6
1/14/94 20:00,23.7
1/14/94 21:00,23.8
1/14/94 22:00,23.9
1/14/94 23:00,24.1
1/15/94 0:00,24.5
1/15/94 1:00,24.5
1/15/94 2:00,24.5
1/15/94 3:00,24.6
1/15/94 4:00,24.5
1/15/94 5:00,24.5
1/15/94 6:00,24.5
1/15/94 7:00,24.5
1/15/94 8:00,24.5
1/15/94 9:00,24.3
1/15/94 10:00,24.3
1/15/94 11:00,24.2
1/15/94 12:00,24
1/15/94 13:00,24
1/15/94 14:00,23.9
1/15/94 15:00,23.8
1/15/94 16:00,23.8
1/15/94 17:00,23.7
1/15/94 18:00,23.7
1/15/94 19:00,23.6
1/15/94 20:00,23.6
1/15/94 21:00,23.6
1/15/94 22:00,
1/15/94 23:00,
1/16/94 0:00,
1/16/94 1:00,24
1/16/94 2:00,24
1/16/94 3:00,24
1/16/94 4:00,23.9
1/16/94 5:00,23.9
1/16/94 6:00,23.9
1/16/94 7:00,23.9
1/16/94 8:00,23.8
1/16/94 9:00,23.8
1/16/94 10:00,23.8
1/16/94 11:00,23.8
1/16/94 12:00,23.7
1/16/94 13:00,23.7
1/16/94 14:00,23.6
1/16/94 15:00,23.5
1/16/94 16:00,23.5
1/16/94 17:00,23.4
1/16/94 18:00,23.4
1/16/94 19:00,23.4
1/16/94 20:00,23.5
1/16/94 21:00,23.5
1/16/94 22:00,23.5
1/16/94 23:00,23.6
1/17/94 0:00,23.6
1/17/94 1:00,23.7
1/17/94 2:00,23.7
1/17/94 3:00,23.7
1/17/94 4:00,23.7
1/17/94 5:00,23.7
1/17/94 6:00,23.6
1/17/94 7:00,23.6
1/17/94 8:00,23.6
1/17/94 9:00,23.5
1/17/94 10:00,23.4
1/17/94 11:00,23.3
1/17/94 12:00,23.3
1/17/94 13:00,23.3
1/17/94 14:00,23.2
1/17/94 15:00,23.1
1/17/94 16:00,23
1/17/94 17:00,23
1/17/94 18:00,22.9
1/17/94 19:00,22.9
1/17/94 20:00,22.9
1/17/94 21:00,22.8
1/17/94 22:00,22.8
1/17/94 23:00,22.8
1/18/94 0:00,22.9
1/18/94 1:00,23.2
1/18/94 2:00,23.3
1/18/94 3:00,23.4
1/18/94 4:00,23.4
1/18/94 5:00,23.4
1/18/94 6:00,23.4
1/18/94 7:00,23.4
1/18/94 8:00,23.4
1/18/94 9:00,23.4
1/18/94 10:00,23.4
1/18/94 11:00,23.4
1/18/94 12:00,23.3
1/18/94 13:00,23.3
1/18/94 14:00,23.3
1/18/94 15:00,23.2
1/18/94 16:00,23.2
1/18/94 17:00,23.2
1/18/94 18:00,23.1
1/18/94 19:00,23.1
1/18/94 20:00,23.1
1/18/94 21:00,22.9
1/18/94 22:00,22.9
1/18/94 23:00,22.9
1/19/94 0:00,22.9
1/19/94 1:00,22.8
1/19/94 2:00,22.8
1/19/94 3:00,22.8
1/19/94 4:00,22.8
1/19/94 5:00,22.7
1/19/94 6:00,22.6
1/19/94 7:00,22.5
1/19/94 8:00,22.5
1/19/94 9:00,22.6
1/19/94 10:00,22.6
1/19/94 11:00,22.7
1/19/94 12:00,22.7
1/19/94 13:00,22.9
1/19/94 14:00,22.9
1/19/94 15:00,22.9
1/19/94 16:00,22.8
1/19/94 17:00,22.7
1/19/94 18:00,22.6
1/19/94 19:00,22.7
1/19/94 20:00,22.6
1/19/94 21:00,22.7
1/19/94 22:00,22.7
1/19/94 23:00,22.7
1/20/94 0:00,22.8
1/20/94 1:00,22.8
1/20/94 2:00,22.7
1/20/94 3:00,22.7
1/20/94 4:00,
1/20/94 5:00,22.5
1/20/94 6:00,22.5
1/20/94 7:00,22.3
1/20/94 8:00,22.2
1/20/94 9:00,22.2
1/20/94 10:00,22.1
1/20/94 11:00,22.1
1/20/94 12:00,22.1
1/20/94 13:00,22.1
1/20/94 14:00,22.1
1/20/94 15:00,22.1
1/20/94 16:00,22
1/20/94 17:00,22
1/20/94 18:00,21.9
1/20/94 19:00,21.8
1/20/94 20:00,21.8
1/20/94 21:00,21.8
1/20/94 22:00,21.8
1/20/94 23:00,21.8
1/21/94 0:00,21.9
1/21/94 1:00,21.9
1/21/94 2:00,21.8
1/21/94 3:00,21.8
1/21/94 4:00,21.8
1/21/94 5:00,21.8
1/21/94 6:00,21.7
1/21/94 7:00,21.7
1/21/94 8:00,21.6
1/21/94 9:00,21.6
1/21/94 10:00,21.6
1/21/94 11:00,21.6
1/21/94 12:00,21.5
1/21/94 13:00,21.5
1/21/94 14:00,21.5
1/21/94 15:00,21.5
1/21/94 16:00,21.5
1/21/94 17:00,21.4
1/21/94 18:00,21.4
1/21/94 19:00,21.3
1/21/94 20:00,21.3
1/21/94 21:00,21.3
1/21/94 22:00,21.4
1/21/94 23:00,21.4
1/22/94 0:00,21.5
1/22/94 1:00,21.6
1/22/94 2:00,21.6
1/22/94 3:00,21.6
1/22/94 4:00,21.7
1/22/94 5:00,21.6
1/22/94 6:00,21.5
1/22/94 7:00,21.4
1/22/94 8:00,21.4
1/22/94 9:00,21.3
1/22/94 10:00,21.2
1/22/94 11:00,21.2
1/22/94 12:00,21.1
1/22/94 13:00,21
1/22/94 14:00,21
1/22/94 15:00,21
1/22/94 16:00,21
1/22/94 17:00,21
1/22/94 18:00,21.1
1/22/94 19:00,21.3
1/22/94 20:00,21.4
1/22/94 21:00,21.6
1/22/94 22:00,21.6
1/22/94 23:00,21.7
1/23/94 0:00,21.7
1/23/94 1:00,21.7
1/23/94 2:00,21.8
1/23/94 3:00,21.8
1/23/94 4:00,21.8
1/23/94 5:00,21.8
1/23/94 6:00,21.7
1/23/94 7:00,21.5
1/23/94 8:00,21.5
1/23/94 9:00,21.6
1/23/94 10:00,21.6
1/23/94 11:00,21.6
1/23/94 12:00,21.5
1/23/94 13:00,21.6
1/23/94 14:00,21.5
1/23/94 15:00,21.5
1/23/94 16:00,21.5
1/23/94 17:00,21.4
1/23/94 18:00,21.4
1/23/94 19:00,21.4
1/23/94 20:00,21.4
1/23/94 21:00,21.4
1/23/94 22:00,21.4
1/23/94 23:00,21.4
1/24/94 0:00,21.5
1/24/94 1:00,21.5
1/24/94 2:00,21.6
1/24/94 3:00,21.6
1/24/94 4:00,21.6
1/24/94 5:00,21.6
1/24/94 6:00,21.5
1/24/94 7:00,21.4
1/24/94 8:00,21.4
1/24/94 9:00,21.4
1/24/94 10:00,21.4
1/24/94 11:00,21.5
1/24/94 12:00,21.4
1/24/94 13:00,21.4
1/24/94 14:00,21.4
1/24/94 15:00,21.4
1/24/94 16:00,21.4
1/24/94 17:00,21.4
1/24/94 18:00,21.4
1/24/94 19:00,21.2
1/24/94 20:00,21.1
1/24/94 21:00,21.1
1/24/94 22:00,21
1/24/94 23:00,21
1/25/94 0:00,21.1
1/25/94 1:00,21.2
1/25/94 2:00,21.1
1/25/94 3:00,21.1
1/25/94 4:00,21.1
1/25/94 5:00,21.2
1/25/94 6:00,21.1
1/25/94 7:00,
1/25/94 8:00,
1/25/94 9:00,
1/25/94 10:00,21.2
1/25/94 11:00,21.2
1/25/94 12:00,21.2
1/25/94 13:00,21.2
1/25/94 14:00,21.2
1/25/94 15:00,21.1
1/25/94 16:00,21.1
1/25/94 17:00,21.1
1/25/94 18:00,21.1
1/25/94 19:00,21
1/25/94 20:00,21
1/25/94 21:00,21
1/25/94 22:00,21.1
1/25/94 23:00,21.2
1/26/94 0:00,21.3
1/26/94 1:00,21.4
1/26/94 2:00,21.5
1/26/94 3:00,21.7
1/26/94 4:00,21.8
1/26/94 5:00,21.8
1/26/94 6:00,21.8
1/26/94 7:00,21.7
1/26/94 8:00,21.6
1/26/94 9:00,21.5
1/26/94 10:00,21.4
1/26/94 11:00,21.4
1/26/94 12:00,21.4
1/26/94 13:00,21.4
1/26/94 14:00,21.4
1/26/94 15:00,21.4
1/26/94 16:00,21.4
1/26/94 17:00,21.4
1/26/94 18:00,21.4
1/26/94 19:00,21.4
1/26/94 20:00,21.4
1/26/94 21:00,21.5
1/26/94 22:00,21.7
1/26/94 23:00,21.9
1/27/94 0:00,22.1
1/27/94 1:00,22.4
1/27/94 2:00,22.5
1/27/94 3:00,22.7
1/27/94 4:00,22.8
1/27/94 5:00,22.9
1/27/94 6:00,23
1/27/94 7:00,22.8
1/27/94 8:00,22.7
1/27/94 9:00,22.4
1/27/94 10:00,22
1/27/94 11:00,21.7
1/27/94 12:00,21.6
1/27/94 13:00,21.7
1/27/94 14:00,21.7
1/27/94 15:00,21.7
1/27/94 16:00,21.7
1/27/94 17:00,21.7
1/27/94 18:00,21.7
1/27/94 19:00,21.7
1/27/94 20:00,21.7
1/27/94 21:00,21.8
1/27/94 22:00,22
1/27/94 23:00,22.2
1/28/94 0:00,22.4
1/28/94 1:00,22.5
1/28/94 2:00,22.9
1/28/94 3:00,23.1
1/28/94 4:00,23.2
1/28/94 5:00,23.2
1/28/94 6:00,23.2
1/28/94 7:00,23.3
1/28/94 8:00,23.3
1/28/94 9:00,23.2
1/28/94 10:00,23.1
1/28/94 11:00,22.9
1/28/94 12:00,22.5
1/28/94 13:00,22.2
1/28/94 14:00,21.9
1/28/94 15:00,21.9
1/28/94 16:00,22
1/28/94 17:00,21.9
1/28/94 18:00,21.7
1/28/94 19:00,21.9
1/28/94 20:00,22
1/28/94 21:00,22.1
1/28/94 22:00,22
1/28/94 23:00,22
1/29/94 0:00,22.1
1/29/94 1:00,22.1
1/29/94 2:00,22.2
1/29/94 3:00,22.2
1/29/94 4:00,22.2
1/29/94 5:00,22.3
1/29/94 6:00,22.3
1/29/94 7:00,22.2
1/29/94 8:00,22.2
1/29/94 9:00,22.2
1/29/94 10:00,22.1
1/29/94 11:00,21.8
1/29/94 12:00,21.5
1/29/94 13:00,21.8
1/29/94 14:00,21.9
1/29/94 15:00,21.9
1/29/94 16:00,21.8
1/29/94 17:00,21.6
1/29/94 18:00,21.6
1/29/94 19:00,21.6
1/29/94 20:00,21.7
1/29/94 21:00,21.8
1/29/94 22:00,22
1/29/94 23:00,22.2
1/30/94 0:00,22.3
1/30/94 1:00,22.3
1/30/94 2:00,22.4
1/30/94 3:00,22.4
1/30/94 4:00,22.4
1/30/94 5:00,22.5
1/30/94 6:00,22.5
1/30/94 7:00,22.5
1/30/94 8:00,22.5
1/30/94 9:00,22.5
1/30/94 10:00,22.5
1/30/94 11:00,22.4
1/30/94 12:00,22.3
1/30/94 13:00,22.2
1/30/94 14:00,22.2
1/30/94 15:00,22.1
1/30/94 16:00,22.1
1/30/94 17:00,22
1/30/94 18:00,22
1/30/94 19:00,22
1/30/94 20:00,22
1/30/94 21:00,22
1/30/94 22:00,22.2
1/30/94 23:00,22.3
1/31/94 0:00,22.4
1/31/94 1:00,22.5
1/31/94 2:00,22.5
1/31/94 3:00,22.5
1/31/94 4:00,22.6
1/31/94 5:00,22.7
1/31/94 6:00,22.7
1/31/94 7:00,22.7
1/31/94 8:00,22.6
1/31/94 9:00,22.6
1/31/94 10:00,22.6
1/31/94 11:00,22.6
1/31/94 12:00,22.5
1/31/94 13:00,22.4
1/31/94 14:00,22.3
1/31/94 15:00,22.3
1/31/94 16:00,22.2
1/31/94 17:00,22.2
1/31/94 18:00,22.1
1/31/94 19:00,22.2
1/31/94 20:00,22.2
1/31/94 21:00,22.3
1/31/94 22:00,22.4
1/31/94 23:00,22.6
2/1/94 0:00,22.7
2/1/94 1:00,22.8
2/1/94 2:00,22.8
2/1/94 3:00,22.7
2/1/94 4:00,22.7
2/1/94 5:00,22.7
2/1/94 6:00,22.7
2/1/94 7:00,22.7
2/1/94 8:00,22.7
2/1/94 9:00,22.6
2/1/94 10:00,22.6
2/1/94 11:00,22.5
2/1/94 12:00,22.5
2/1/94 13:00,22.4
2/1/94 14:00,22.4
2/1/94 15:00,22.3
2/1/94 16:00,22.3
2/1/94 17:00,22.2
2/1/94 18:00,22.1
2/1/94 19:00,22.2
2/1/94 20:00,22.2
2/1/94 21:00,22.3
2/1/94 22:00,22.4
2/1/94 23:00,22.5
2/2/94 0:00,22.6
2/2/94 1:00,22.7
2/2/94 2:00,22.8
2/2/94 3:00,22.8
2/2/94 4:00,22.8
2/2/94 5:00,22.7
2/2/94 6:00,22.7
2/2/94 7:00,22.7
2/2/94 8:00,22.7
2/2/94 9:00,22.7
2/2/94 10:00,22.6
2/2/94 11:00,22.6
2/2/94 12:00,22.5
2/2/94 13:00,22.5
2/2/94 14:00,22.4
2/2/94 15:00,22.4
2/2/94 16:00,22.4
2/2/94 17:00,22.4
2/2/94 18:00,22.4
2/2/94 19:00,22.4
2/2/94 20:00,22.5
2/2/94 21:00,22.5
2/2/94 22:00,22.6
2/2/94 23:00,22.7
2/3/94 0:00,22.9
2/3/94 1:00,22.8
2/3/94 2:00,22.7
2/3/94 3:00,22.7
2/3/94 4:00,22.7
2/3/94 5:00,22.7
2/3/94 6:00,22.7
2/3/94 7:00,22.6
2/3/94 8:00,22.5
2/3/94 9:00,22.5
2/3/94 10:00,22.5
2/3/94 11:00,22.4
2/3/94 12:00,22.4
2/3/94 13:00,22.4
2/3/94 14:00,22.3
2/3/94 15:00,22.2
2/3/94 16:00,22.2
2/3/94 17:00,22.3
2/3/94 18:00,22.4
2/3/94 19:00,22.4
2/3/94 20:00,22.4
2/3/94 21:00,22.5
2/3/94 22:00,22.5
2/3/94 23:00,22.6
2/4/94 0:00,22.7
2/4/94 1:00,22.8
2/4/94 2:00,22.9
2/4/94 3:00,22.8
2/4/94 4:00,22.8
2/4/94 5:00,22.8
2/4/94 6:00,22.7
2/4/94 7:00,22.7
2/4/94 8:00,22.7
2/4/94 9:00,22.6
2/4/94 10:00,22.6
2/4/94 11:00,22.5
2/4/94 12:00,22.5
2/4/94 13:00,22.5
2/4/94 14:00,22.4
2/4/94 15:00,22.4
2/4/94 16:00,22.4
2/4/94 17:00,22.4
2/4/94 18:00,22.4
2/4/94 19:00,22.4
2/4/94 20:00,22.4
2/4/94 21:00,22.4
2/4/94 22:00,22.5
2/4/94 23:00,22.5
2/5/94 0:00,22.5
2/5/94 1:00,22.6
2/5/94 2:00,22.6
2/5/94 3:00,22.7
2/5/94 4:00,22.7
2/5/94 5:00,22.6
2/5/94 6:00,22.5
2/5/94 7:00,22.5
2/5/94 8:00,22.4
2/5/94 9:00,22.4
2/5/94 10:00,22.4
2/5/94 11:00,22.4
2/5/94 12:00,22.4
2/5/94 13:00,22.4
2/5/94 14:00,22.3
2/5/94 15:00,22.1
2/5/94 16:00,22
2/5/94 17:00,22
2/5/94 18:00,22
2/5/94 19:00,22.1
2/5/94 20:00,22.2
2/5/94 21:00,22.3
2/5/94 22:00,22.4
2/5/94 23:00,22.4
2/6/94 0:00,22.5
2/6/94 1:00,
2/6/94 2:00,
2/6/94 3:00,
2/6/94 4:00,22.7
2/6/94 5:00,22.7
2/6/94 6:00,22.7
2/6/94 7:00,22.7
2/6/94 8:00,22.7
2/6/94 9:00,22.6
2/6/94 10:00,22.5
2/6/94 11:00,22.4
2/6/94 12:00,22.4
2/6/94 13:00,22.4
2/6/94 14:00,22.4
2/6/94 15:00,22.3
2/6/94 16:00,22.3
2/6/94 17:00,22.2
2/6/94 18:00,22.2
2/6/94 19:00,22.2
2/6/94 20:00,22.1
2/6/94 21:00,22.2
2/6/94 22:00,22.3
2/6/94 23:00,22.4
2/7/94 0:00,22.5
2/7/94 1:00,22.6
2/7/94 2:00,22.6
2/7/94 3:00,22.7
2/7/94 4:00,22.7
2/7/94 5:00,22.7
2/7/94 6:00,22.6
2/7/94 7:00,22.4
2/7/94 8:00,22.3
2/7/94 9:00,22.3
2/7/94 10:00,22.3
2/7/94 11:00,22.3
2/7/94 12:00,22.3
2/7/94 13:00,22.2
2/7/94 14:00,22
2/7/94 15:00,22
2/7/94 16:00,22
2/7/94 17:00,22
2/7/94 18:00,21.9
2/7/94 19:00,21.9
2/7/94 20:00,21.9
2/7/94 21:00,22
2/7/94 22:00,22.1
2/7/94 23:00,22.3
2/8/94 0:00,22.5
2/8/94 1:00,22.5
2/8/94 2:00,22.5
2/8/94 3:00,22.6
2/8/94 4:00,22.6
2/8/94 5:00,22.5
2/8/94 6:00,22.5
2/8/94 7:00,22.5
2/8/94 8:00,22.4
2/8/94 9:00,22.3
2/8/94 10:00,22.2
2/8/94 11:00,22.1
2/8/94 12:00,22.1
2/8/94 13:00,22.1
2/8/94 14:00,22
2/8/94 15:00,22
2/8/94 16:00,22
2/8/94 17:00,22
2/8/94 18:00,21.9
2/8/94 19:00,21.9
2/8/94 20:00,21.9
2/8/94 21:00,22
2/8/94 22:00,22.1
2/8/94 23:00,22.1
2/9/94 0:00,22.2
2/9/94 1:00,22.2
2/9/94 2:00,22.3
2/9/94 3:00,22.3
2/9/94 4:00,22.3
2/9/94 5:00,22.3
2/9/94 6:00,22.2
2/9/94 7:00,22.3
2/9/94 8:00,22.2
2/9/94 9:00,22.2
2/9/94 10:00,22.2
2/9/94 11:00,22.2
2/9/94 12:00,22.1
2/9/94 13:00,22.1
2/9/94 14:00,22.1
2/9/94 15:00,22.1
2/9/94 16:00,22.1
2/9/94 17:00,22.1
2/9/94 18:00,22.1
2/9/94 19:00,22.1
2/9/94 20:00,22.1
2/9/94 21:00,22.2
2/9/94 22:00,22.2
2/9/94 23:00,22.3
2/10/94 0:00,22.5
2/10/94 1:00,22.5
2/10/94 2:00,22.5
2/10/94 3:00,22.5
2/10/94 4:00,22.5
2/10/94 5:00,22.5
2/10/94 6:00,22.5
2/10/94 7:00,22.5
2/10/94 8:00,22.6
2/10/94 9:00,22.8
2/10/94 10:00,22.7
2/10/94 11:00,22.6
2/10/94 12:00,22.5
2/10/94 13:00,22.4
2/10/94 14:00,22.4
2/10/94 15:00,22.5
2/10/94 16:00,22.5
2/10/94 17:00,22.5
2/10/94 18:00,22.5
2/10/94 19:00,22.5
2/10/94 20:00,22.5
2/10/94 21:00,22.5
2/10/94 22:00,22.6
2/10/94 23:00,22.7
2/11/94 0:00,22.8
2/11/94 1:00,22.8
2/11/94 2:00,22.9
2/11/94 3:00,22.9
2/11/94 4:00,22.9
2/11/94 5:00,22.9
2/11/94 6:00,23
2/11/94 7:00,22.9
2/11/94 8:00,22.9
2/11/94 9:00,22.8
2/11/94 10:00,22.8
2/11/94 11:00,22.8
2/11/94 12:00,22.8
2/11/94 13:00,22.7
2/11/94 14:00,22.6
2/11/94 15:00,22.7
2/11/94 16:00,22.7
2/11/94 17:00,22.6
2/11/94 18:00,22.6
2/11/94 19:00,22.6
2/11/94 20:00,22.6
2/11/94 21:00,22.7
2/11/94 22:00,22.7
2/11/94 23:00,22.8
2/12/94 0:00,22.9
2/12/94 1:00,22.9
2/12/94 2:00,22.9
2/12/94 3:00,22.9
2/12/94 4:00,22.9
2/12/94 5:00,22.9
2/12/94 6:00,22.9
2/12/94 7:00,22.9
2/12/94 8:00,22.8
2/12/94 9:00,22.8
2/12/94 10:00,22.7
2/12/94 11:00,22.7
2/12/94 12:00,22.6
2/12/94 13:00,22.7
2/12/94 14:00,22.7
2/12/94 15:00,22.6
2/12/94 16:00,22.6
2/12/94 17:00,22.6
2/12/94 18:00,22.6
2/12/94 19:00,22.6
2/12/94 20:00,22.7
2/12/94 21:00,22.7
2/12/94 22:00,22.6
2/12/94 23:00,22.7
2/13/94 0:00,22.7
2/13/94 1:00,22.7
2/13/94 2:00,22.7
2/13/94 3:00,22.7
2/13/94 4:00,22.7
2/13/94 5:00,22.8
2/13/94 6:00,22.9
2/13/94 7:00,22.9
2/13/94 8:00,22.8
2/13/94 9:00,22.8
2/13/94 10:00,22.7
2/13/94 11:00,22.7
2/13/94 12:00,22.7
2/13/94 13:00,22.7
2/13/94 14:00,22.7
2/13/94 15:00,22.6
2/13/94 16:00,22.6
2/13/94 17:00,22.7
2/13/94 18:00,22.7
2/13/94 19:00,22.7
2/13/94 20:00,22.7
2/13/94 21:00,22.7
2/13/94 22:00,22.8
2/13/94 23:00,22.9
2/14/94 0:00,23
2/14/94 1:00,22.9
2/14/94 2:00,22.9
2/14/94 3:00,23
2/14/94 4:00,23.1
2/14/94 5:00,23.1
2/14/94 6:00,23.3
2/14/94 7:00,23.4
2/14/94 8:00,23.5
2/14/94 9:00,23.5
2/14/94 10:00,23.5
2/14/94 11:00,23.5
2/14/94 12:00,23.4
2/14/94 13:00,23.3
2/14/94 14:00,23.3
2/14/94 15:00,23.3
2/14/94 16:00,23.3
2/14/94 17:00,23.2
2/14/94 18:00,23.1
2/14/94 19:00,23.1
2/14/94 20:00,23.1
2/14/94 21:00,23.2
2/14/94 22:00,23.3
2/14/94 23:00,23.3
2/15/94 0:00,23.7
2/15/94 1:00,23.7
2/15/94 2:00,23.3
2/15/94 3:00,23.2
2/15/94 4:00,23.1
2/15/94 5:00,23.2
2/15/94 6:00,23.3
2/15/94 7:00,23.3
2/15/94 8:00,23.3
2/15/94 9:00,23.4
2/15/94 10:00,23.5
2/15/94 11:00,23.5
2/15/94 12:00,23.4
2/15/94 13:00,23.3
2/15/94 14:00,23.3
2/15/94 15:00,23.3
2/15/94 16:00,23.3
2/15/94 17:00,23.3
2/15/94 18:00,23.3
2/15/94 19:00,23.2
2/15/94 20:00,23.3
2/15/94 21:00,23.3
2/15/94 22:00,23.3
2/15/94 23:00,23.3
2/16/94 0:00,23.4
2/16/94 1:00,23.4
2/16/94 2:00,23.4
2/16/94 3:00,23.4
2/16/94 4:00,23.6
2/16/94 5:00,23.8
2/16/94 6:00,24
2/16/94 7:00,23.9
2/16/94 8:00,23.6
2/16/94 9:00,23.6
2/16/94 10:00,23.6
2/16/94 11:00,23.6
2/16/94 12:00,23.6
2/16/94 13:00,23.6
2/16/94 14:00,23.6
2/16/94 15:00,23.6
2/16/94 16:00,23.4
2/16/94 17:00,23.3
2/16/94 18:00,23.3
2/16/94 19:00,23.2
2/16/94 20:00,23.2
2/16/94 21:00,23.3
2/16/94 22:00,23.4
2/16/94 23:00,23.4
2/17/94 0:00,23.5
2/17/94 1:00,23.5
2/17/94 2:00,23.4
2/17/94 3:00,23.4
2/17/94 4:00,23.4
2/17/94 5:00,23.3
2/17/94 6:00,23.3
2/17/94 7:00,23.3
2/17/94 8:00,23.3
2/17/94 9:00,23.3
2/17/94 10:00,23.3
2/17/94 11:00,23.3
2/17/94 12:00,23.3
2/17/94 13:00,23.3
2/17/94 14:00,23.4
2/17/94 15:00,23.4
2/17/94 16:00,23.4
2/17/94 17:00,23.3
2/17/94 18:00,23.3
2/17/94 19:00,23.3
2/17/94 20:00,23.3
2/17/94 21:00,23.4
2/17/94 22:00,23.4
2/17/94 23:00,23.5
2/18/94 0:00,23.5
2/18/94 1:00,23.4
2/18/94 2:00,23.4
2/18/94 3:00,23.4
2/18/94 4:00,23.4
2/18/94 5:00,23.3
2/18/94 6:00,23.3
2/18/94 7:00,23.3
2/18/94 8:00,23.3
2/18/94 9:00,23.3
2/18/94 10:00,23.4
2/18/94 11:00,23.4
2/18/94 12:00,23.3
2/18/94 13:00,
2/18/94 14:00,23.3
2/18/94 15:00,23.3
2/18/94 16:00,23.3
2/18/94 17:00,23.2
2/18/94 18:00,23.2
2/18/94 19:00,23.2
2/18/94 20:00,23.3
2/18/94 21:00,23.3
2/18/94 22:00,23.4
2/18/94 23:00,23.5
2/19/94 0:00,23.6
2/19/94 1:00,23.6
2/19/94 2:00,23.7
2/19/94 3:00,23.8
2/19/94 4:00,
2/19/94 5:00,
2/19/94 6:00,23.7
2/19/94 7:00,23.6
2/19/94 8:00,23.6
2/19/94 9:00,23.6
2/19/94 10:00,23.5
2/19/94 11:00,23.5
2/19/94 12:00,23.5
2/19/94 13:00,23.5
2/19/94 14:00,23.5
2/19/94 15:00,23.4
2/19/94 16:00,23.4
2/19/94 17:00,23.4
2/19/94 18:00,23.4
2/19/94 19:00,23.4
2/19/94 20:00,23.4
2/19/94 21:00,23.5
2/19/94 22:00,23.6
2/19/94 23:00,23.7
2/20/94 0:00,23.8
2/20/94 1:00,24.1
2/20/94 2:00,24.3
2/20/94 3:00,24.4
2/20/94 4:00,24.6
2/20/94 5:00,24.4
2/20/94 6:00,24.3
2/20/94 7:00,24.1
2/20/94 8:00,23.9
2/20/94 9:00,23.8
2/20/94 10:00,23.7
2/20/94 11:00,23.7
2/20/94 12:00,23.6
2/20/94 13:00,23.6
2/20/94 14:00,23.6
2/20/94 15:00,23.6
2/20/94 16:00,23.6
2/20/94 17:00,23.6
2/20/94 18:00,23.6
2/20/94 19:00,23.6
2/20/94 20:00,23.5
2/20/94 21:00,23.7
2/20/94 22:00,23.9
2/20/94 23:00,24.1
2/21/94 0:00,24.1
2/21/94 1:00,24.1
2/21/94 2:00,24.5
2/21/94 3:00,24.8
2/21/94 4:00,24.8
2/21/94 5:00,24.8
2/21/94 6:00,24.7
2/21/94 7:00,24.6
2/21/94 8:00,24.5
2/21/94 9:00,24.3
2/21/94 10:00,24.1
2/21/94 11:00,24
2/21/94 12:00,24
2/21/94 13:00,24
2/21/94 14:00,24
2/21/94 15:00,24
2/21/94 16:00,24
2/21/94 17:00,24
2/21/94 18:00,24
2/21/94 19:00,23.9
2/21/94 20:00,23.8
2/21/94 21:00,23.9
2/21/94 22:00,24
2/21/94 23:00,24.2
2/22/94 0:00,24.4
2/22/94 1:00,
2/22/94 2:00,
2/22/94 3:00,
2/22/94 4:00,24.9
2/22/94 5:00,24.9
2/22/94 6:00,24.9
2/22/94 7:00,24.7
2/22/94 8:00,24.5
2/22/94 9:00,24.4
2/22/94 10:00,24.3
2/22/94 11:00,24.1
2/22/94 12:00,24.1
2/22/94 13:00,24.1
2/22/94 14:00,24
2/22/94 15:00,24
2/22/94 16:00,24
2/22/94 17:00,23.9
2/22/94 18:00,23.9
2/22/94 19:00,23.9
2/22/94 20:00,23.9
2/22/94 21:00,24
2/22/94 22:00,24.1
2/22/94 23:00,24.4
2/23/94 0:00,24.4
2/23/94 1:00,24.9
2/23/94 2:00,24.8
2/23/94 3:00,24.9
2/23/94 4:00,24.9
2/23/94 5:00,24.8
2/23/94 6:00,24.6
2/23/94 7:00,24.4
2/23/94 8:00,24.2
2/23/94 9:00,24.1
2/23/94 10:00,24.1
2/23/94 11:00,24.1
2/23/94 12:00,24
2/23/94 13:00,24
2/23/94 14:00,24
2/23/94 15:00,24
2/23/94 16:00,24
2/23/94 17:00,24
2/23/94 18:00,24
2/23/94 19:00,23.9
2/23/94 20:00,23.9
2/23/94 21:00,24
2/23/94 22:00,24.1
2/23/94 23:00,24.2
2/24/94 0:00,24.2
2/24/94 1:00,24.3
2/24/94 2:00,24.3
2/24/94 3:00,24.3
2/24/94 4:00,24.3
2/24/94 5:00,24.3
2/24/94 6:00,24.2
2/24/94 7:00,24.2
2/24/94 8:00,24.1
2/24/94 9:00,24
2/24/94 10:00,
2/24/94 11:00,
2/24/94 12:00,
2/24/94 13:00,24
2/24/94 14:00,24
2/24/94 15:00,24
2/24/94 16:00,23.9
2/24/94 17:00,23.9
2/24/94 18:00,23.9
2/24/94 19:00,
2/24/94 20:00,
2/24/94 21:00,
2/24/94 22:00,23.8
2/24/94 23:00,23.8
2/25/94 0:00,23.8
2/25/94 1:00,23.9
2/25/94 2:00,24
2/25/94 3:00,23.9
2/25/94 4:00,23.9
2/25/94 5:00,23.8
2/25/94 6:00,23.8
2/25/94 7:00,23.8
2/25/94 8:00,23.8
2/25/94 9:00,23.8
2/25/94 10:00,23.8
2/25/94 11:00,23.8
2/25/94 12:00,23.8
2/25/94 13:00,23.8
2/25/94 14:00,23.8
2/25/94 15:00,23.7
2/25/94 16:00,23.7
2/25/94 17:00,23.7
2/25/94 18:00,23.7
2/25/94 19:00,23.8
2/25/94 20:00,23.8
2/25/94 21:00,23.8
2/25/94 22:00,23.8
2/25/94 23:00,23.8
2/26/94 0:00,23.8
2/26/94 1:00,23.9
2/26/94 2:00,23.9
2/26/94 3:00,24
2/26/94 4:00,24
2/26/94 5:00,24
2/26/94 6:00,24
2/26/94 7:00,24
2/26/94 8:00,24.1
2/26/94 9:00,24.1
2/26/94 10:00,24
2/26/94 11:00,23.9
2/26/94 12:00,23.9
2/26/94 13:00,23.8
2/26/94 14:00,23.7
2/26/94 15:00,23.7
2/26/94 16:00,23.7
2/26/94 17:00,23.6
2/26/94 18:00,23.7
2/26/94 19:00,23.7
2/26/94 20:00,23.8
2/26/94 21:00,23.8
2/26/94 22:00,23.9
2/26/94 23:00,24.1
2/27/94 0:00,24.4
2/27/94 1:00,24.4
2/27/94 2:00,24.4
2/27/94 3:00,24.4
2/27/94 4:00,24.4
2/27/94 5:00,24.6
2/27/94 6:00,24.9
2/27/94 7:00,25.1
2/27/94 8:00,25.2
2/27/94 9:00,25.2
2/27/94 10:00,25
2/27/94 11:00,24.5
2/27/94 12:00,24.3
2/27/94 13:00,24.1
2/27/94 14:00,24
2/27/94 15:00,24
2/27/94 16:00,24
2/27/94 17:00,24
2/27/94 18:00,24.1
2/27/94 19:00,24.1
2/27/94 20:00,24.1
2/27/94 21:00,24.1
2/27/94 22:00,24.2
2/27/94 23:00,24.2
2/28/94 0:00,24.3
2/28/94 1:00,24.8
2/28/94 2:00,25
2/28/94 3:00,25.1
2/28/94 4:00,25.2
2/28/94 5:00,25.2
2/28/94 6:00,25.3
2/28/94 7:00,25.4
2/28/94 8:00,25.5
2/28/94 9:00,25.5
2/28/94 10:00,25.5
2/28/94 11:00,25.4
2/28/94 12:00,25.2
2/28/94 13:00,25
2/28/94 14:00,24.8
2/28/94 15:00,24.7
2/28/94 16:00,24.7
2/28/94 17:00,24.6
2/28/94 18:00,24.5
2/28/94 19:00,24.4
2/28/94 20:00,24.4
2/28/94 21:00,24.4
2/28/94 22:00,24.5
2/28/94 23:00,24.6
3/1/94 0:00,24.7
3/1/94 1:00,24.8
3/1/94 2:00,25
3/1/94 3:00,25.1
3/1/94 4:00,25.2
3/1/94 5:00,25.4
3/1/94 6:00,25.4
3/1/94 7:00,25.6
3/1/94 8:00,25.7
3/1/94 9:00,25.8
3/1/94 10:00,25.7
3/1/94 11:00,25.4
3/1/94 12:00,25.1
3/1/94 13:00,24.9
3/1/94 14:00,24.8
3/1/94 15:00,24.7
3/1/94 16:00,24.7
3/1/94 17:00,24.7
3/1/94 18:00,24.7
3/1/94 19:00,24.6
3/1/94 20:00,24.6
3/1/94 21:00,24.6
3/1/94 22:00,24.7
3/1/94 23:00,24.9
3/2/94 0:00,24.9
3/2/94 1:00,24.9
3/2/94 2:00,25
3/2/94 3:00,25.1
3/2/94 4:00,25.3
3/2/94 5:00,25.4
3/2/94 6:00,25.4
3/2/94 7:00,25.4
3/2/94 8:00,25.5
3/2/94 9:00,25.5
3/2/94 10:00,25.4
3/2/94 11:00,25.4
3/2/94 12:00,25.3
3/2/94 13:00,25.2
3/2/94 14:00,25.2
3/2/94 15:00,25.1
3/2/94 16:00,25
3/2/94 17:00,25
3/2/94 18:00,24.8
3/2/94 19:00,24.7
3/2/94 20:00,24.8
3/2/94 21:00,24.8
3/2/94 22:00,24.9
3/2/94 23:00,25
3/3/94 0:00,25.1
3/3/94 1:00,25.4
3/3/94 2:00,25.6
3/3/94 3:00,25.7
3/3/94 4:00,25.6
3/3/94 5:00,25.6
3/3/94 6:00,25.5
3/3/94 7:00,25.5
3/3/94 8:00,25.5
3/3/94 9:00,25.6
3/3/94 10:00,25.6
3/3/94 11:00,25.6
3/3/94 12:00,25.6
3/3/94 13:00,25.5
3/3/94 14:00,25.5
3/3/94 15:00,25.4
3/3/94 16:00,25.3
3/3/94 17:00,25.3
3/3/94 18:00,25.1
3/3/94 19:00,25
3/3/94 20:00,25.1
3/3/94 21:00,25.1
3/3/94 22:00,25.2
3/3/94 23:00,25.3
3/4/94 0:00,25.6
3/4/94 1:00,25.7
3/4/94 2:00,25.8
3/4/94 3:00,25.8
3/4/94 4:00,25.8
3/4/94 5:00,25.8
3/4/94 6:00,25.8
3/4/94 7:00,25.7
3/4/94 8:00,25.7
3/4/94 9:00,25.7
3/4/94 10:00,25.7
3/4/94 11:00,25.7
3/4/94 12:00,25.6
3/4/94 13:00,25.6
3/4/94 14:00,25.6
3/4/94 15:00,25.5
3/4/94 16:00,25.5
3/4/94 17:00,25.6
3/4/94 18:00,25.5
3/4/94 19:00,25.4
3/4/94 20:00,25.4
3/4/94 21:00,25.3
3/4/94 22:00,25.2
3/4/94 23:00,25.3
3/5/94 0:00,25.4
3/5/94 1:00,25.7
3/5/94 2:00,25.9
3/5/94 3:00,25.9
3/5/94 4:00,25.9
3/5/94 5:00,25.9
3/5/94 6:00,25.8
3/5/94 7:00,25.7
3/5/94 8:00,25.7
3/5/94 9:00,25.6
3/5/94 10:00,25.3
3/5/94 11:00,25.2
3/5/94 12:00,25.1
3/5/94 13:00,25.1
3/5/94 14:00,25.1
3/5/94 15:00,25.1
3/5/94 16:00,25.1
3/5/94 17:00,25.1
3/5/94 18:00,25
3/5/94 19:00,
3/5/94 20:00,
3/5/94 21:00,
3/5/94 22:00,25.1
3/5/94 23:00,25.2
3/6/94 0:00,25.4
3/6/94 1:00,25.4
3/6/94 2:00,25.3
3/6/94 3:00,25.4
3/6/94 4:00,25.3
3/6/94 5:00,25.2
3/6/94 6:00,25.2
3/6/94 7:00,25.2
3/6/94 8:00,25.1
3/6/94 9:00,25.1